﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
OBJECTID,OBJECTID,Object ID,×,,,,,,,,,,,
Shape,Shape,Geometry,×,,,,,,,,,,,
ID,ID,Text,×,,,,,,,,,,,
NAME,NAME,Text,×,,,,,,,,,,,
KEY_CODE,リンクコード,Text,×,,,,,,,,,,,Country_cnt フィーチャクラスでは未収録。
KEN,都道府県コード,Text,×,,,,,,,,,,,同上
CITY,市区町村コード,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre フィーチャクラスは未収録。
KIHON1,町字コード,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
KIHON2,丁目・字等コード,Text,×,,,,,,,,,,,同上
SIKINUM,地域識別番号,Integer,×,,,,,,,,,,,"Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
2 はリンクコード 9 桁、3 はリンクコード 11 桁、4 はその他を表す。"
HTKSYU,秘匿・合算符号,Text,×,,,,,,,,,,,"Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
# は陸面調査区、$ は水面調査区を表す。"
SYUROKU,収録地域数,Integer,×,,,,,,,,,,,Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
HITOKU_CODE,秘匿先情報,Text,×,,,,,,,,,,,"Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
@ は合算地域、* は秘匿地域を表す。"
GASS_1,合算地域1,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
GASS_2,合算地域2,Text,×,,,,,,,,,,,同上
GASS_3,合算地域3,Text,×,,,,,,,,,,,同上
GASS_4,合算地域4,Text,×,,,,,,,,,,,同上
GASS_5,合算地域5,Text,×,,,,,,,,,,,同上
GASS_6,合算地域6,Text,×,,,,,,,,,,,同上
GASS_7,合算地域7,Text,×,,,,,,,,,,,同上
GASS_8,合算地域8,Text,×,,,,,,,,,,,同上
KEN_NAME,都道府県名,Text,×,,,,,,,,,,,Country_cnt フィーチャクラス は未収録。
SHICHO_NAME,支庁名,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre フィーチャクラスは未収録。
SHI_NAME,市・特別区名,Text,×,,,,,,,,,,,同上
KU_NAME,区名,Text,×,,,,,,,,,,,同上
GUN_NAME,郡名,Text,×,,,,,,,,,,,同上
CHOSON_NAME,町村名,Text,×,,,,,,,,,,,同上
OAZA_NAME,大字・町名,Text,×,,,,,,,,,,,Country_cnt、Prefectures_pre、Municipalities_mun フィーチャクラス は未収録。
KOAZA_NAME,字・丁目名,Text,×,,,,,,,,,,,同上
D0001,2020 人口総数,Integer,○,人口,人口総数,2020 人口総数 (国勢調査),合計,面積按分,,,,,,
POP_DENSTY,2020 人口密度 (平方kmあたり),Double,○,人口,人口総数,2020 人口総数 (国勢調査),計算,,float(!D0001!)/!SUM_AREA!,,,○,333.9597002,1平方km あたりの人口
D0002,2020 人口 男 総数,Integer,○,人口,人口総数,2020 人口総数 (国勢調査),合計,面積按分,,,,,,
D0003,2020 人口 女 総数,Integer,○,人口,人口総数,2020 人口総数 (国勢調査),合計,面積按分,,,,,,
D0004,2020 世帯数 総数,Integer,○,世帯,世帯総数 ,2020 世帯総数 (国勢調査),合計,面積按分,,,,,,
D0005,2020 人口 総数 年齢別,Integer,○,人口,人口総数,2020 人口総数 年齢別 (国勢調査),合計,面積按分,,,,,,5歳階級別人口・年齢不詳の合計値
D0006,2020 人口 0-4歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0007,2020 人口 5-9歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0008,2020 人口 10-14歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0009,2020 人口 15-19歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0010,2020 人口 20-24歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0011,2020 人口 25-29歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0012,2020 人口 30-34歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0013,2020 人口 35-39歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0014,2020 人口 40-44歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0015,2020 人口 45-49歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0016,2020 人口 50-54歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0017,2020 人口 55-59歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0018,2020 人口 60-64歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0019,2020 人口 65-69歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0020,2020 人口 70-74歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0021,2020 人口 75-79歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0022,2020 人口 80-84歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0023,2020 人口 85-89歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0024,2020 人口 90-94歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0025,2020 人口 95-99歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0026,2020 人口 100歳以上,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0027,2020 人口 年齢不詳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0033,2020 人口 総年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),合計,面積按分,,,,,,
D0034,2020 人口 平均年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),計算,,a =round(!D0005!-!D0027!)%nl%b =float(!D0033!)%nl%if a <= 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a+0.5),,,○,47.61779959,
D0028,2020 人口 15歳未満,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0029,2020 人口 15-64歳,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0030,2020 人口 65歳以上,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D_POP_0_14_P,2020 人口 15歳未満 (%),Double,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0028!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,11.84644522,
D_POP_15_64_P,2020 人口 15-64歳 (%),Double,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0029!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,57.75885608,
D_POP_65UP_P,2020 人口 65歳以上 (%),Double,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0030!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,27.98539921,
D_POP_0_9,2020 人口 10歳未満,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0006! + !D0007!,○,D0005,,,
D_POP_10_19,2020 人口 10歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0008! + !D0009!,○,D0005,,,
D_POP_20_29,2020 人口 20歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0010! + !D0011!,○,D0005,,,
D_POP_30_39,2020 人口 30歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0012! + !D0013!,○,D0005,,,
D_POP_40_49,2020 人口 40歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0014! + !D0015!,○,D0005,,,
D_POP_50_64,2020 人口 50-64歳,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0016! + !D0017! + !D0018!,○,D0005,,,
D_POP_65_74,2020 人口 65-74歳,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0019! + !D0020!,○,D0005,,,
D0031,2020 人口 75歳以上,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D0032,2020 人口 85歳以上,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),合計,面積按分,,○,D0005,,,
D_POP_0_9_P,2020 人口 10歳未満 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0006! + !D0007!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,7.608317071,
D_POP_10_19_P,2020 人口 10歳代 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0008! + !D0009!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,8.687122998,
D_POP_20_29_P,2020 人口 20歳代 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0010! + !D0011!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,9.47505179,
D_POP_30_39_P,2020 人口 30歳代 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0012! + !D0013!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,10.92770139,
D_POP_40_49_P,2020 人口 40歳代 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0014! + !D0015!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,14.21112659,
D_POP_50_64_P,2020 人口 50-64歳 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0016! + !D0017! + !D0018!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,12.91635115,
D_POP_65_74_P,2020 人口 65-74歳 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0019! + !D0020!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,13.53293965,
D_POP_75UP_P,2020 人口 75歳以上 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0031!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,14.45245956,
D_POP_85UP_P,2020 人口 85歳以上 (%),Double,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,a =round(!D0005!)%nl%b =round(!D0032!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,4.76792122,
POPGRW_PD,2015-2020 人口総数 増減率 (%),Double,○,人口,人口総数,人口増減率 (国勢調査・ESRIジャパン),計算,,a = (!D0005!)%nl%b = (!P0005!)%nl%%nl%if 0 == b:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue((((a-b)/b)*100)),,,,,
MALEGRW_PD,2015-2020 人口 男 増減率 (%),Double,○,人口,人口総数,人口増減率 (国勢調査・ESRIジャパン),計算,,a = (!D0036!)%nl%b = (!P0036!)%nl%%nl%if 0 == b:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue((((a-b)/b)*100)),,,,,
FEMALEGRW_PD,2015-2020 人口 女 増減率 (%),Double,○,人口,人口総数,人口増減率 (国勢調査・ESRIジャパン),計算,,a = (!D0067!)%nl%b = (!P0067!)%nl%%nl%if 0 == b:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue((((a-b)/b)*100)),,,,,
HHGRW_PD,2015-2020 世帯数 総数 増減率 (%),Double,○,世帯,世帯総数 ,2020 世帯総数 (国勢調査),計算,,a = (!D0004!)%nl%b = (!P0004!)%nl%%nl%if 0 == b:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue((((a-b)/b)*100)),,,,,
D0035,2020 人口 外国人,Integer,○,人口,人口総数,外国人人口 (国勢調査),合計,面積按分,,○,D0001,,,無国籍及び国名不明不詳含む外国人人口
D0036,2020 人口 男 総数 年齢別,Integer,○,人口,人口総数,2020 人口総数 年齢別 (国勢調査),合計,面積按分,,○,D0005,,,5歳階級別人口・年齢不詳の合計値
D0037,2020 人口 男 0-4歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0038,2020 人口 男 5-9歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0039,2020 人口 男 10-14歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0040,2020 人口 男 15-19歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0041,2020 人口 男 20-24歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0042,2020 人口 男 25-29歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0043,2020 人口 男 30-34歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0044,2020 人口 男 35-39歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0045,2020 人口 男 40-44歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0046,2020 人口 男 45-49歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0047,2020 人口 男 50-54歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0048,2020 人口 男 55-59歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0049,2020 人口 男 60-64歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0050,2020 人口 男 65-69歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0051,2020 人口 男 70-74歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0052,2020 人口 男 75-79歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0053,2020 人口 男 80-84歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0054,2020 人口 男 85-89歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0055,2020 人口 男 90-94歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0056,2020 人口 男 95-99歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0057,2020 人口 男 100歳以上,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0058,2020 人口 男 年齢不詳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0064,2020 人口 男 総年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),合計,面積按分,,,,,,
D0065,2020 人口 男 平均年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),計算,,a =round(!D0036!-!D0058!)%nl%b =float(!D0064!)%nl%if a <= 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a+0.5),,,○,45.97109317,
D0059,2020 人口 男 15歳未満,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0060,2020 人口 男 15-64歳,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0061,2020 人口 男 65歳以上,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D_MALE_0_9,2020 人口 男 10歳未満,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0037! + !D0038!,○,D0036,,,
D_MALE_10_19,2020 人口 男 10歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0039! + !D0040!,○,D0036,,,
D_MALE_20_29,2020 人口 男 20歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0041! + !D0042!,○,D0036,,,
D_MALE_30_39,2020 人口 男 30歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0043! + !D0044!,○,D0036,,,
D_MALE_40_49,2020 人口 男 40歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0045! + !D0046!,○,D0036,,,
D_MALE_50_64,2020 人口 男 50-64歳,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0047! + !D0048! + !D0049!,○,D0036,,,
D_MALE_65_74,2020 人口 男 65-74歳,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0050! + !D0051!,○,D0036,,,
D0062,2020 人口 男 75歳以上,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0063,2020 人口 男 85歳以上,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),合計,面積按分,,○,D0036,,,
D0067,2020 人口 女 総数 年齢別,Integer,○,人口,人口総数,2020 人口総数 年齢別 (国勢調査),合計,面積按分,,○,D0005,,,5歳階級別人口・年齢不詳の合計値
D0068,2020 人口 女 0-4歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0069,2020 人口 女 5-9歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0070,2020 人口 女 10-14歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0071,2020 人口 女 15-19歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0072,2020 人口 女 20-24歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0073,2020 人口 女 25-29歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0074,2020 人口 女 30-34歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0075,2020 人口 女 35-39歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0076,2020 人口 女 40-44歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0077,2020 人口 女 45-49歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0078,2020 人口 女 50-54歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0079,2020 人口 女 55-59歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0080,2020 人口 女 60-64歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0081,2020 人口 女 65-69歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0082,2020 人口 女 70-74歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0083,2020 人口 女 75-79歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0084,2020 人口 女 80-84歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0085,2020 人口 女 85-89歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0086,2020 人口 女 90-94歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0087,2020 人口 女 95-99歳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0088,2020 人口 女 100歳以上,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0089,2020 人口 女 年齢不詳,Integer,○,年齢,5歳階級別人口,2020 5歳階級別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0095,2020 人口 女 総年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),合計,面積按分,,,,,,
D0096,2020 人口 女 平均年齢,Double,○,年齢,年代別人口,平均年齢 (国勢調査),計算,,a =round(!D0067!-!D0089!)%nl%b =float(!D0095!)%nl%if a <= 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a+0.5),,,○,49.16856701,
D0090,2020 人口 女 15歳未満,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0091,2020 人口 女 15-64歳,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0092,2020 人口 女 65歳以上,Integer,○,年齢,年齢3区分別人口,2020 年齢3区分別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D_FEMALE_0_9,2020 人口 女 10歳未満,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0068! + !D0069!,○,D0067,,,
D_FEMALE_10_19,2020 人口 女 10歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0070! + !D0071!,○,D0067,,,
D_FEMALE_20_29,2020 人口 女 20歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0072! + !D0073!,○,D0067,,,
D_FEMALE_30_39,2020 人口 女 30歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0074! + !D0075!,○,D0067,,,
D_FEMALE_40_49,2020 人口 女 40歳代,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0076! + !D0077!,○,D0067,,,
D_FEMALE_50_64,2020 人口 女 50-64歳,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0078! + !D0079! + !D0080!,○,D0067,,,
D_FEMALE_65_74,2020 人口 女 65-74歳,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),計算,,!D0081! + !D0082!,○,D0067,,,
D0093,2020 人口 女 75歳以上,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0094,2020 人口 女 85歳以上,Integer,○,年齢,年代別人口,2020 年代別 人口 (国勢調査),合計,面積按分,,○,D0067,,,
D0098,2020 人口 総数 配偶関係,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,,,,,
D0099,2020 人口 未婚,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,まだ結婚したことのない者の人口
D0100,2020 人口 有配偶,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,配偶者のある者の人口
D0101,2020 人口 死別・離別,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,配偶者と死別・離別して独人の者の人口
D0102,2020 人口 配偶関係不詳,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,
D0103,2020 人口 男 総数 配偶関係,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,
D0104,2020 人口 男 未婚,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,まだ結婚したことのない者の人口
D0105,2020 人口 男 有配偶,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,配偶者のある者の人口
D0106,2020 人口 男 死別・離別,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,配偶者と死別・離別して独人の者の人口
D0107,2020 人口 男 配偶関係不詳,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,
D0108,2020 人口 女 総数 配偶関係,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,
D0109,2020 人口 女 未婚,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,まだ結婚したことのない者の人口
D0110,2020 人口 女 有配偶,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,配偶者のある者の人口
D0111,2020 人口 女 死別・離別,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,配偶者と死別・離別して独人の者の人口
D0112,2020 人口 女 配偶関係不詳,Integer,○,婚姻関係,配偶関係,2020 配偶関係別 人口(15歳以上) (国勢調査),合計,面積按分,,○,D0098,,,
D0113,2020 世帯総数 (秘匿済み世帯総数),Integer,○,世帯,世帯総数 ,2020 世帯総数 (国勢調査),合計,面積按分,,,,,,秘匿済み世帯数の総数
D0114,2020 世帯人員 総数,Integer,○,世帯,世帯人員,2020 平均世帯人員 (国勢調査),合計,面積按分,,,,,,
D0115,2020 一般世帯数 総数,Integer,○,世帯,世帯総数 ,2020 世帯総数 (国勢調査),合計,面積按分,,○,D0113,,,施設世帯以外の世帯数
D0116,2020 一般世帯数 世帯人員1人,Integer,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),合計,面積按分,,○,D0115,,,
D0117,2020 一般世帯数 世帯人員2人,Integer,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),合計,面積按分,,○,D0115,,,
D0118,2020 一般世帯数 世帯人員3人,Integer,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),合計,面積按分,,○,D0115,,,
D0119,2020 一般世帯数 世帯人員4人,Integer,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),合計,面積按分,,○,D0115,,,
D0120,2020 一般世帯数 世帯人員5人,Integer,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),合計,面積按分,,○,D0115,,,
D0121,2020 一般世帯数 世帯人員6人,Integer,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),合計,面積按分,,○,D0115,,,
D0122,2020 一般世帯数 世帯人員7人以上,Integer,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),合計,面積按分,,○,D0115,,,
D0123,2020 一般世帯数 世帯人員5人以上,Integer,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),合計,面積按分,,○,D0115,,,
D0116_P,2020 一般世帯数 世帯人員1人 (%),Double,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),計算,,a =round(!D0115!)%nl%b =round(!D0116!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,37.97018039,
D0117_P,2020 一般世帯数 世帯人員2人 (%),Double,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),計算,,a =round(!D0115!)%nl%b =round(!D0117!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,28.10620984,
D0118_P,2020 一般世帯数 世帯人員3人 (%),Double,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),計算,,a =round(!D0115!)%nl%b =round(!D0118!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,16.56837969,
D0119_P,2020 一般世帯数 世帯人員4人 (%),Double,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),計算,,a =round(!D0115!)%nl%b =round(!D0119!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,11.90203794,
D0123_P,2020 一般世帯数 世帯人員5人以上 (%),Double,○,世帯,世帯人員別世帯数,2020 世帯人員別 一般世帯数 (国勢調査),計算,,a =round(!D0115!)%nl%b =round(!D0123!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*b/a),,,○,5.453192139,
D0124,2020 一般世帯人員 総数,Integer,○,世帯,世帯人員,2020 平均世帯人員 (国勢調査),合計,面積按分,,○,D0114,,,
D0125,2020 一般世帯1世帯当たり人員,Double,○,世帯,世帯人員,2020 平均世帯人員 (国勢調査),計算,,a =round(!D0115!)%nl%b =float(!D0124!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,2.210968254,
D0126,2020 施設等世帯数 総数,Integer,○,世帯,世帯総数 ,2020 世帯総数 (国勢調査),合計,面積按分,,○,D0113,,,寮・病院・老人ホーム等の世帯数
D0127,2020 施設等世帯人員 総数,Integer,○,世帯,世帯人員,2020 平均世帯人員 (国勢調査),合計,面積按分,,○,D0114,,,
D0130,2020 一般世帯数 総数 (家族構成不詳含む),Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,,,,,
D0131,2020 一般世帯数 親族のみ世帯,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0132,2020 一般世帯数 核家族世帯,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0133,2020 一般世帯数 核家族世帯 (うち夫婦のみ),Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0134,2020 一般世帯数 核家族世帯 (うち夫婦と子供から成る),Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0135,2020 一般世帯数 核家族以外の世帯,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0136,2020 一般世帯数 非親族を含む世帯,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0137,2020 一般世帯数 単独世帯,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0683,2020 一般世帯数 家族構成不詳,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0138,2020 一般世帯数 3世代世帯,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0708,2020 一般世帯数 夫65歳以上、妻60歳以上夫婦のみ世帯,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0709,2020 一般世帯数 65歳以上の単独世帯,Integer,○,世帯,家族構成別世帯数,2020 家族構成別 一般世帯数 (国勢調査),合計,面積按分,,○,D0130,,,
D0139,2020 一般世帯人員 総数 (家族構成不詳含む),Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,,,,,
D0140,2020 一般世帯人員 親族のみ世帯,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0141,2020 一般世帯人員 核家族世帯,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0142,2020 一般世帯人員 核家族世帯 (うち夫婦のみ),Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0143,2020 一般世帯人員 核家族世帯 (うち夫婦と子供から成る),Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0144,2020 一般世帯人員 核家族以外の世帯,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0145,2020 一般世帯人員 非親族を含む世帯,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0146,2020 一般世帯人員 単独世帯,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0684,2020 一般世帯人員 家族構成不詳,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0147,2020 一般世帯人員 3世代世帯,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0710,2020 一般世帯人員 夫65歳以上、妻60歳以上夫婦のみ世帯,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0711,2020 一般世帯人員 65歳以上の単独世帯,Integer,○,世帯,世帯人員,2020 家族構成別 一般世帯人員 (国勢調査),合計,面積按分,,○,D0139,,,
D0148,2020 1世帯当たり人員 総数 (家族構成不詳含む),Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0130!)%nl%b =float(!D0139!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,2.210968254,
D0149,2020 1世帯当たり人員 親族のみの世帯,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0131!)%nl%b =float(!D0140!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,2.959894961,
D0150,2020 1世帯当たり人員 核家族世帯,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0132!)%nl%b =float(!D0141!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,2.810749669,
D0151,2020 1世帯当たり人員 うち夫婦のみの世帯,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0133!)%nl%b =float(!D0142!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,2,
D0152,2020 1世帯当たり人員 うち夫婦と子供から成る世帯,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0134!)%nl%b =float(!D0143!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,3.630433117,
D0153,2020 1世帯当たり人員 核家族以外の世帯,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0135!)%nl%b =float(!D0144!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,4.148501903,
D0154,2020 1世帯当たり人員 非親族を含む世帯,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0136!)%nl%b =float(!D0145!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,2.443188742,
D0155,2020 1世帯当たり人員 単独世帯,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0137!)%nl%b =float(!D0146!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,1,
D0685,2020 1世帯当たり人員 家族構成不詳,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0683!)%nl%b =float(!D0684!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,2.934253785,
D0156,2020 1世帯当たり人員 3世代世帯,Double,○,世帯,世帯人員,2020 家族構成別 平均世帯人員 (国勢調査),計算,,a =round(!D0138!)%nl%b =float(!D0147!)%nl%if a == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(b/a),,,○,4.894791812,