﻿フィールド名,エイリアス,フィールド タイプ,集計可否,カテゴリ,データ コレクション,フィールド カテゴリ,集計タイプ,按分方法,計算式,パーセント値の算出,パーセント値の分母フィールド,Index 値の算出,Index 値算出時の分母の値,備考
OBJECTID,OBJECTID,Object ID,×,,,,,,,,,,,
Shape,Shape,Geometry,×,,,,,,,,,,,
ID,ID,Text,×,,,,,,,,,,,
NAME,NAME,Text,×,,,,,,,,,,,
MESH1_ID,1次メッシュ,Text,×,,,,,,,,,,,MESH23JP_jp フィーチャクラスには未収録。
MESH2_ID,2次メッシュ,Text,×,,,,,,,,,,,同上
MESH3_ID,3次メッシュ,Text,×,,,,,,,,,,,MESH23JP_jp、M3MESH2_m2 フィーチャクラスには未収録。
HENSEI,編成区分,Integer,×,,,,,,,,,,,MESH23JP_jp、M3MESH2_m2、M3MESH3_m3 フィーチャクラスには未収録。
KUBUN,データ区分,Integer,×,,,,,,,,,,,
SYURUI,データの種類,Integer,×,,,,,,,,,,,
CITY_NUM,市区町村数,Integer,×,,,,,,,,,,,
KEN_CITY_1,県市区町村番号_1,Text,×,,,,,,,,,,,
KEN_CITY_2,県市区町村番号_2,Text,×,,,,,,,,,,,
KEN_CITY_3,県市区町村番号_3,Text,×,,,,,,,,,,,
KEN_CITY_4,県市区町村番号_4,Text,×,,,,,,,,,,,
KEN_CITY_5,県市区町村番号_5,Text,×,,,,,,,,,,,
KEN_CITY_6,県市区町村番号_6,Text,×,,,,,,,,,,,
KEN_CITY_7,県市区町村番号_7,Text,×,,,,,,,,,,,
KEN_CITY_8,県市区町村番号_8,Text,×,,,,,,,,,,,
HTKSYU,秘匿・合算符号,Text,×,,,,,,,,,,, @ は合算地域、* は秘匿地域を表す。
GASS,合算先メッシュ,Text,×,,,,,,,,,,,
CHIKEIZU,2次メッシュ_地形図名称,Text,×,,,,,,,,,,,
M_SYOGYO_SANGYO_002_H26,2014 産業別 小売業計 年間販売額 産業別,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_003_H26,2014 産業別 小売業計 売場面積 産業別,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_SANGYO_005_H26,2014 産業別 各種商品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_006_H26,2014 産業別 各種商品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_008_H26,2014 産業別 織物・衣服・身の回り品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_009_H26,2014 産業別 織物・衣服・身の回り品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_011_H26,2014 産業別 飲食料品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_012_H26,2014 産業別 飲食料品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_014_H26,2014 産業別 機械器具小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_015_H26,2014 産業別 機械器具小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_017_H26,2014 産業別 その他の小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_018_H26,2014 産業別 その他の小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_020_H26,2014 産業別 無店舗小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_022_H26,2014 産業別 百貨店，総合スーパー 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_023_H26,2014 産業別 その他の各種商品小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_024_H26,2014 産業別 呉服・服地・寝具小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_025_H26,2014 産業別 男子服小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_026_H26,2014 産業別 婦人・子供服小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_027_H26,2014 産業別 婦人・子供服小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_028_H26,2014 産業別 婦人・子供服小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_029_H26,2014 産業別 靴・履物小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_030_H26,2014 産業別 その他の織物・衣服・身の回り品小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_031_H26,2014 産業別 その他の織物・衣服・身の回り品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_032_H26,2014 産業別 その他の織物・衣服・身の回り品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_033_H26,2014 産業別 各種食料品小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_034_H26,2014 産業別 野菜・果実小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_035_H26,2014 産業別 食肉小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_036_H26,2014 産業別 鮮魚小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_037_H26,2014 産業別 酒小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_038_H26,2014 産業別 酒小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_039_H26,2014 産業別 酒小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_040_H26,2014 産業別 菓子・パン小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_041_H26,2014 産業別 菓子・パン小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_042_H26,2014 産業別 菓子・パン小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_043_H26,2014 産業別 その他の飲食料品小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_044_H26,2014 産業別 その他の飲食料品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_045_H26,2014 産業別 その他の飲食料品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_046_H26,2014 産業別 自動車小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_047_H26,2014 産業別 自動車小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_048_H26,2014 産業別 自動車小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_049_H26,2014 産業別 自転車小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_050_H26,2014 産業別 機械器具小売業 自動車，自転車を除く  事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_051_H26,2014 産業別 機械器具小売業 自動車，自転車を除く  年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_052_H26,2014 産業別 機械器具小売業 自動車，自転車を除く  売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_053_H26,2014 産業別 家具・建具・畳小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_054_H26,2014 産業別 じゅう器小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_055_H26,2014 産業別 医薬品・化粧品小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_056_H26,2014 産業別 医薬品・化粧品小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_057_H26,2014 産業別 医薬品・化粧品小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_058_H26,2014 産業別 農耕用品小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_059_H26,2014 産業別 燃料小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_060_H26,2014 産業別 燃料小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_061_H26,2014 産業別 燃料小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_062_H26,2014 産業別 書籍・文房具小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_063_H26,2014 産業別 書籍・文房具小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_064_H26,2014 産業別 書籍・文房具小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_065_H26,2014 産業別 スポーツ用品・がん具・娯楽用品・楽器小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_066_H26,2014 産業別 スポーツ用品・がん具・娯楽用品・楽器小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_067_H26,2014 産業別 スポーツ用品・がん具・娯楽用品・楽器小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_068_H26,2014 産業別 写真機・時計・眼鏡小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_069_H26,2014 産業別 写真機・時計・眼鏡小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_070_H26,2014 産業別 写真機・時計・眼鏡小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_071_H26,2014 産業別 他に分類されない小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_072_H26,2014 産業別 他に分類されない小売業 年間販売額,Double,○,商業,年間販売額 商業統計,2014 産業別 年間販売額 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_002_H26,,,
M_SYOGYO_SANGYO_073_H26,2014 産業別 他に分類されない小売業 売場面積,Integer,○,商業,売場面積 商業統計,2014 産業別 売場面積 (商業統計1km),Sum,AREA,,○,M_SYOGYO_SANGYO_003_H26,,,単位: 百平方 m
M_SYOGYO_SANGYO_074_H26,2014 産業別 通信販売・訪問販売小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_075_H26,2014 産業別 自動販売機による小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_SANGYO_076_H26,2014 産業別 その他の無店舗小売業 事業所数,Integer,○,商業,事業所数 商業統計,2014 産業別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_001_H26,2014 規模別 卸売業計 事業所数,Integer,○,商業,事業所数 商業統計,2014 規模別 卸売業計 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_002_H26,2014 規模別 卸売業計 従業者数,Integer,○,商業,従業者数 商業統計,2014 規模別 卸売業計 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_003_H26,2014 規模別 卸売業計 年間販売額,Double,○,商業,年間販売額 商業統計,2014 規模別 卸売業計 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_006_H26,2014 規模別 小売業計 年間販売額,Double,○,商業,年間販売額 商業統計,2014 規模別 小売業計 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_007_H26,2014 規模別 小売業計 売場面積,Integer,○,商業,売場面積 商業統計,2014 規模別 小売業計 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_009_H26,2014 従業者規模 4人以下 年間販売額,Double,○,商業,年間販売額 商業統計,2014 従業者規模別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_011_H26,2014 従業者規模 5-29人以下 年間販売額,Double,○,商業,年間販売額 商業統計,2014 従業者規模別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_015_H26,2014 年間販売額 200万円未満 年間販売額,Double,○,商業,年間販売額 商業統計,2014 年間販売額別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_016_H26,2014 年間販売額 200万円未満 売場面積,Integer,○,商業,売場面積 商業統計,2014 年間販売額別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_018_H26,2014 年間販売額 200-2000万円未満 年間販売額,Double,○,商業,年間販売額 商業統計,2014 年間販売額別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_019_H26,2014 年間販売額 200-2000万円未満 売場面積,Integer,○,商業,売場面積 商業統計,2014 年間販売額別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_021_H26,2014 年間販売額 2000-1億円未満 年間販売額,Double,○,商業,年間販売額 商業統計,2014 年間販売額別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_022_H26,2014 年間販売額 2000-1億円未満 売場面積,Integer,○,商業,売場面積 商業統計,2014 年間販売額別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_024_H26,2014 年間販売額 1億円以上 年間販売額,Double,○,商業,年間販売額 商業統計,2014 年間販売額別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_025_H26,2014 年間販売額 1億円以上 売場面積,Integer,○,商業,売場面積 商業統計,2014 年間販売額別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_027_H26,2014 売場面積 20平方m未満 年間販売額,Double,○,商業,年間販売額 商業統計,2014 売場面積別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_028_H26,2014 売場面積 20平方m未満 売場面積,Integer,○,商業,売場面積 商業統計,2014 売場面積別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_030_H26,2014 売場面積 20-50平方m未満 年間販売額,Double,○,商業,年間販売額 商業統計,2014 売場面積別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_031_H26,2014 売場面積 20-50平方m未満 売場面積,Integer,○,商業,売場面積 商業統計,2014 売場面積別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_033_H26,2014 売場面積 50-500平方m未満 年間販売額,Double,○,商業,年間販売額 商業統計,2014 売場面積別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_034_H26,2014 売場面積 50-500平方m未満 売場面積,Integer,○,商業,売場面積 商業統計,2014 売場面積別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_036_H26,2014 売場面積 500-1500平方m未満 年間販売額,Double,○,商業,年間販売額 商業統計,2014 売場面積別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_037_H26,2014 売場面積 500-1500平方m未満 売場面積,Integer,○,商業,売場面積 商業統計,2014 売場面積別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_040_H26,2014 事業所の開設年 昭和59年以前 事業所数,Integer,○,商業,事業所数 商業統計,2014 開設年別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_041_H26,2014 事業所の開設年 昭和60年-平成6年 事業所数,Integer,○,商業,事業所数 商業統計,2014 開設年別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_042_H26,2014 事業所の開設年 平成7年-平成16年 事業所数,Integer,○,商業,事業所数 商業統計,2014 開設年別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_043_H26,2014 事業所の開設年 平成17年-平成23年 事業所数,Integer,○,商業,事業所数 商業統計,2014 開設年別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_044_H26,2014 事業所の開設年 平成24年-平成26年 事業所数,Integer,○,商業,事業所数 商業統計,2014 開設年別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_045_H26,2014 事業所の開設年 不詳 事業所数,Integer,○,商業,事業所数 商業統計,2014 開設年別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_047_H26,2014 業種別 買回品業種 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業種別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_047_H26_P,2014 業種別 買回品業種 年間販売額 (%),Double,○,商業,年間販売額 商業統計,2014 業種別 指標 (商業統計1km),Calculation,<None>,a = (!M_SYOGYO_KIBO_047_H26!)%nl%b = (!M_SYOGYO_KIBO_047_H26! + !M_SYOGYO_KIBO_050_H26!)%nl%%nl%if b == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*(a/b)),,,○,45.35841759,
M_SYOGYO_KIBO_048_H26,2014 業種別 買回品業種 売場面積,Integer,○,商業,売場面積 商業統計,2014 業種別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_KIBO_050_H26,2014 業種別 最寄品業種 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業種別 指標 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_KIBO_050_H26_P,2014 業種別 最寄品業種 年間販売額 (%),Double,○,商業,年間販売額 商業統計,2014 業種別 指標 (商業統計1km),Calculation,<None>,a = (!M_SYOGYO_KIBO_050_H26!)%nl%b = (!M_SYOGYO_KIBO_047_H26! + !M_SYOGYO_KIBO_050_H26!)%nl%%nl%if b == 0:%nl%%tb%returnValue(0)%nl%else:%nl%%tb%returnValue(100*(a/b)),,,○,54.64158241,
M_SYOGYO_KIBO_051_H26,2014 業種別 最寄品業種 売場面積,Integer,○,商業,売場面積 商業統計,2014 業種別 指標 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_047_050_SALES_H26,2014 業種別 買回品最寄品 年間販売額 合計,Double,○,商業,年間販売額 商業統計,2014 業種別 指標 (商業統計1km),Calculation,<None>,!M_SYOGYO_KIBO_047_H26!+!M_SYOGYO_KIBO_050_H26!,,,,,
M_SYOGYO_GYOTAI_001_H26,2014 業態別 全体 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_002_H26,2014 業態別 全体 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_003_H26,2014 業態別 全体 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_005_H26,2014 業態別 大型百貨店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_006_H26,2014 業態別 その他の百貨店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_008_H26,2014 業態別 大型総合スーパー 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_009_H26,2014 業態別 中型総合スーパー 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_011_H26,2014 業態別 専門スーパー 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_012_H26,2014 業態別 専門スーパー 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_013_H26,2014 業態別 衣料品スーパー 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_014_H26,2014 業態別 食料品スーパー 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_015_H26,2014 業態別 住関連スーパー 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_016_H26,2014 業態別 住関連スーパーうちホームセンター 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_018_H26,2014 業態別 コンビニエンスストア 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_019_H26,2014 業態別 コンビニエンスストア 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_020_H26,2014 業態別 コンビニエンスストアうち終日営業 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_022_H26,2014 業態別 広義ドラッグストアうちドラッグストア 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_024_H26,2014 業態別 その他のスーパー 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_025_H26,2014 業態別 その他のスーパー 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_026_H26,2014 業態別 その他のスーパーうち各種商品取扱店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_028_H26,2014 業態別 専門店 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_029_H26,2014 業態別 専門店 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_030_H26,2014 業態別 衣料品専門店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_031_H26,2014 業態別 食料品専門店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_032_H26,2014 業態別 住関連専門店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_035_H26,2014 業態別 中心店 年間販売額,Double,○,商業,年間販売額 商業統計,2014 業態別 年間販売額 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_036_H26,2014 業態別 中心店 売場面積,Integer,○,商業,売場面積 商業統計,2014 業態別 売場面積 (商業統計1km),Sum,AREA,,,,,,単位: 百平方 m
M_SYOGYO_GYOTAI_037_H26,2014 業態別 衣料品中心店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_038_H26,2014 業態別 食料品中心店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_039_H26,2014 業態別 住関連中心店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_041_H26,2014 業態別 その他の小売店うち各種商品取扱店 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_042_H26,2014 業態別 無店舗販売 事業所数,Integer,○,商業,年間販売額 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
M_SYOGYO_GYOTAI_045_H26,2014 業態別 無店舗販売うち通信・カタログ販売、インターネット販売 事業所数,Integer,○,商業,事業所数 商業統計,2014 業態別 事業所数 (商業統計1km),Sum,AREA,,,,,,
AREA,AREA,Double,×,,,,,,,,,,,
CNT_14,2014 事業所数,Double,×,,,,,,,,,,,
RG_NAME,RG_NAME,Text,×,,,,,,,,,,,
